GO:0120106	GO:0120106,GO-cellular_component,4896,actomyosin contractile ring, distal actin filament layer,_,_,http://amigo.geneontology.org/amigo/term/GO:0120106	2542029	2540051	2539765	2543545	2539513
GO:0044796	GO:0044796,GO-cellular_component,4896,DNA polymerase processivity factor complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0044796	2540020
GO:0097525	GO:0097525,GO-cellular_component,4896,spliceosomal snRNP complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0097525	2541185	2540932	2541061	2540551	2539783	2540045	2542480	2541843	2541211	2541212	2541219	2540453	2541477	2540711	2541609	2540330	2541997	2540462	2539055	2541487	2543278	2541437	2540723	2538804	2543413	2540212	2540855	2542774	2543409	2539322	2540475	2543676	2540865	2541619	2541763	2540869	2542663	2540622	2539984	2539730	2540884	2538964	2540117	2539607	2542426	2542684	2540636	2539617	2542690	2539361	2539748	2539369	2541289	2541686	2543611	2542461
GO:0019898	GO:0019898,GO-cellular_component,4896,extrinsic component of membrane,_,_,http://amigo.geneontology.org/amigo/term/GO:0019898	2540411	2543113	3361548	2540922	2540437	2543126	2541720	2540836	2542246	2539303	2541612	2541367	14217272	2541889	2539844	2540486	2539974	2540489	2543444	2539996	2540894	2540640	2541154	2540005	2542962	3361401	2540666	2541691	2540414
GO:0070390	GO:0070390,GO-cellular_component,4896,transcription export complex 2,_,_,http://amigo.geneontology.org/amigo/term/GO:0070390	2542528	2539561	2540003	3361305
GO:0120097	GO:0120097,GO-cellular_component,4896,glycosylphosphatidylinositol-mannosyltransferase II complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0120097	9407188	2542588
GO:0042555	GO:0042555,GO-cellular_component,4896,MCM complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0042555	2540620	2542477	2540784	2540630	2538838	2539164
GO:0005681	GO:0005681,GO-cellular_component,4896,spliceosomal complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0005681	2543616	2542087	2540551	2540045	2540057	2543131	2540067	2543139	2540585	2541609	2539055	2541616	2541619	2543676	2540611	2541124	2542663	2540622	2543189	2539607	2542684	2540636	2542176	2542690	2541168	2541686	2539645	2542222	2540186	2541211	2541212	2541219	2539683	2540707	2540711	2543278	2539695	2542256	2540723	2540212	2542774	2542263	2540230	2540753	2539730	2542806	2538711	2539225	2538728	2541289	2540801	2539268	2539783	3361543	2542348	2540302	2539791	2541328	2541843	2542874	2538787	2540328	2540330	2539823	2543409	2538804	2543413	2540855	2539322	2542910	2540864	2540865	2540353	2540869	2538832	2540884	2542426	2539357	2542433	5802861	2542461	2541437	2542978	2539395	2540932	2540941	2542480	2542482	2540434	2538901	2542486	2541461	2539941	2540453	2543019	2541997	2541487	2542002	2538931	2540983	2538936	2540475	2541505	2542531	2539459	2539984	2542545	2538964	2542555	2538974	2543583	2540006	3361260	2538988	2539503	2543611
GO:0030008	GO:0030008,GO-cellular_component,4896,TRAPP complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0030008	2539876	2543335	2539833	2542375	2539755	2540014	2540976	2539665	2538961	2543570	2542905
GO:0000793	GO:0000793,GO-cellular_component,4896,condensed chromosome,_,_,http://amigo.geneontology.org/amigo/term/GO:0000793	2539020	2540557	2541587	2542102	2542106	2541083	2540060	2539550	2540064	2543650	2541604	2540589	3361327	3361330	2542646	2542655	2540097	2541633	2541155	2539620	2541667	2539115	2539121	2541173	2541688	3361402	2539658	2542732	2542737	2541201	2539155	2541746	2539700	2543290	3361470	2539200	2542788	2539214	2540238	2539728	2539219	2542808	2540249	2540250	2541788	2538719	2542304	5802726	2542311	2542312	2538736	2538744	2540281	2543360	2540804	2541319	2541321	2538763	3361036	2541326	2542358	2543382	3361558	3361562	2542363	2541342	2542367	2541856	2540320	2539817	2542387	2542389	2539330	2540361	5802828	2540369	2542418	2538852	2540911	2540915	2543482	2538875	2540927	2542489	2543010	2540458	2539436	2542004	2539447	2543544	2539971	2541512	2540494	2540498	2543580	2542558	2540515	2539497	2539505	2539507	2541047
GO:0000177	GO:0000177,GO-cellular_component,4896,cytoplasmic exosome (RNase complex),_,_,http://amigo.geneontology.org/amigo/term/GO:0000177	2539106	2539660	2541837	2540398	2540116	2541813	2539351	2543451	2540412	2540189
GO:0009898	GO:0009898,GO-cellular_component,4896,cytoplasmic side of plasma membrane,_,_,http://amigo.geneontology.org/amigo/term/GO:0009898	2541889	2540894	2539974	2539303	2542793	2541612	2541391	2540112	2543151	2543027	2541975	2541720	2540666	2540635	2540414
GO:1990463	GO:1990463,GO-cellular_component,4896,lateral cortical node,_,_,http://amigo.geneontology.org/amigo/term/GO:1990463	2540099	2543199
GO:0030904	GO:0030904,GO-cellular_component,4896,retromer complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0030904	2539552	2543395	2539462	2542802	2543324
GO:0005736	GO:0005736,GO-cellular_component,4896,DNA-directed RNA polymerase I complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0005736	2541280	2540793	2540873	2539083	2541914	2542799	2539663	2539794	2539699	2541910	2542233	2538906	2539675	2540989
GO:0031907	GO:0031907,GO-cellular_component,4896,microbody lumen,_,_,http://amigo.geneontology.org/amigo/term/GO:0031907	5802962	2539418
GO:0033290	GO:0033290,GO-cellular_component,4896,eukaryotic 48S preinitiation complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0033290	2543241	2541629
GO:0044815	GO:0044815,GO-cellular_component,4896,DNA packaging complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0044815	2539523	2542467	2541220	2541319	2539817	2539658	2539499	2541200	2539121	2542226	2541201	2539668	2539991	2538744	2539804	2542463
GO:0098857	GO:0098857,GO-cellular_component,4896,membrane microdomain,_,_,http://amigo.geneontology.org/amigo/term/GO:0098857	2540131	9407207	2539659	14218092	2539377	9407127	2542586
GO:0000811	GO:0000811,GO-cellular_component,4896,GINS complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0000811	2541368	2541194	2541474	2541324
GO:0042645	GO:0042645,GO-cellular_component,4896,mitochondrial nucleoid,_,_,http://amigo.geneontology.org/amigo/term/GO:0042645	2541933	2543149	2540271	2541170	2543131	2540991
GO:0097344	GO:0097344,GO-cellular_component,4896,Rix1 complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0097344	2542844	2539542	2539247
GO:0070850	GO:0070850,GO-cellular_component,4896,TACC/TOG complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0070850	2539497	2543382
GO:0030677	GO:0030677,GO-cellular_component,4896,ribonuclease P complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0030677	2539745	2543013	3361063	14218184	2539947	2541548	2538895	2541332	2543062	3361273	2538975
GO:0030660	GO:0030660,GO-cellular_component,4896,Golgi-associated vesicle membrane,_,_,http://amigo.geneontology.org/amigo/term/GO:0030660	2541825	2539522	2540050	2539798	2540439	2540317	2541601	2542885	2540710	2542247	2540716	2539311	2541255	2538953	2538699	2542678	2541273	2541412	2541164	2542708	2541305	2541306	2542078
GO:0042575	GO:0042575,GO-cellular_component,4896,DNA polymerase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0042575	2542083	2541347	2540966	2540008	9407016	2540106	2539627	2540627	9406966	2540601	2539099	2543358	2540255
GO:0044613	GO:0044613,GO-cellular_component,4896,nuclear pore central transport channel,_,_,http://amigo.geneontology.org/amigo/term/GO:0044613	2541507	2542668
GO:0019005	GO:0019005,GO-cellular_component,4896,SCF ubiquitin ligase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0019005	2540129	2542914	2542815	2541897	2541707	2542637	2540083	2540244	2540917	2542393	2543514	2540511
GO:0032783	GO:0032783,GO-cellular_component,4896,ELL-EAF complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0032783	2539104	2541257
GO:1990498	GO:1990498,GO-cellular_component,4896,mitotic spindle microtubule,_,_,http://amigo.geneontology.org/amigo/term/GO:1990498	2539497	2543372	2540589	2540498	2543382	2542489
GO:0000112	GO:0000112,GO-cellular_component,4896,nucleotide-excision repair factor 3 complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0000112	2542336	2540684	2539790	2542203	2542174
GO:0005818	GO:0005818,GO-cellular_component,4896,aster,_,_,http://amigo.geneontology.org/amigo/term/GO:0005818	2543360	2543044	2540582	2540936	2541097	2540361	2542123	3361400	3361491	2539700	2540437	2539864
GO:0055087	GO:0055087,GO-cellular_component,4896,Ski complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0055087	2539136	2538841	2540221
GO:0000133	GO:0000133,GO-cellular_component,4896,polarisome,_,_,http://amigo.geneontology.org/amigo/term/GO:0000133	2539642	2539047
GO:0000781	GO:0000781,GO-cellular_component,4896,chromosome, telomeric region,_,_,http://amigo.geneontology.org/amigo/term/GO:0000781	2541953	2542596	2541062	5802889	2539403	3361036	2543629	2540558	2541071	2542226	2540821	2541973	2538775	2541336	3361306	2541213	2542244	2542757	2543273	2539564	2540719	2540212	2543415	2540601	2543289	2540732	3361342	2542144	2540353	2539329	2542788	2539209	2540492	2539596	9406926	2542414	2542544	2540620	2539090	2540627	2540115	2540880	2539352	2541276	5802845	2539869	2540255	2542820	2541158	2539388	2542313	2539499	2541932	2542703	2542194	2540148	2541045	2542198	2541052
GO:0035371	GO:0035371,GO-cellular_component,4896,microtubule plus-end,_,_,http://amigo.geneontology.org/amigo/term/GO:0035371	2543360	2543586	2542755	2543044	2539047	2539497	2539857	2539700	2542069
GO:0005667	GO:0005667,GO-cellular_component,4896,transcription factor complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0005667	2542336	2541184	2543107	2542856	2540424	2540555	2540684	2543627	2541582	2542734	2539790	2541835	2539924	2540951	2541848	2541721	2543133	2539294	2538909	2541729	2540071	2540329	2543276	2539310	2542511	2539184	2541871	2539187	2539830	2540471	2540343	2539703	2539194	2541756	2542140	2542785	2540866	2541253	2540614	2538695	2540234	2542027	2540236	2540246	2540632	2539353	2539131	5802974	2542047	2542174	2540257	2540258	2540643	2539236	2539619	2542822	2540133	2541153	2541161	2539882	2538859	2543604	2542203	2539644	2539133
GO:0000126	GO:0000126,GO-cellular_component,4896,transcription factor TFIIIB complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0000126	2538909	2541582	2540071
GO:0045334	GO:0045334,GO-cellular_component,4896,clathrin-coated endocytic vesicle,_,_,http://amigo.geneontology.org/amigo/term/GO:0045334	2541162	2541086	2540375	2541527
GO:0032045	GO:0032045,GO-cellular_component,4896,guanyl-nucleotide exchange factor complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0032045	2540531	2542510
GO:0005844	GO:0005844,GO-cellular_component,4896,polysome,_,_,http://amigo.geneontology.org/amigo/term/GO:0005844	2539360	2539425	2541645	2540432	2539733	2543515
GO:0036286	GO:0036286,GO-cellular_component,4896,eisosome filament,_,_,http://amigo.geneontology.org/amigo/term/GO:0036286	2542484	2539093
GO:0005665	GO:0005665,GO-cellular_component,4896,DNA-directed RNA polymerase II, core complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0005665	2538816	2540292	2540793	2541446	2543112	2539083	2542097	2539794	2541011	2541910	2541271	2542233	2541470
GO:0045254	GO:0045254,GO-cellular_component,4896,pyruvate dehydrogenase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0045254	2543651	2543269	2539081	2541579	2538797	2540273
GO:0044427	GO:0044427,GO-cellular_component,4896,chromosomal part,_,_,http://amigo.geneontology.org/amigo/term/GO:0044427	2539523	2541580	2543629	2543630	2541585	2539538	2541587	2539540	2539539	2539542	2543639	2541592	2539545	2539547	2543643	2539550	2543650	2541604	2539557	2541605	2539560	2539564	2539568	2539570	2543667	2541620	2543668	2541624	2541628	2541633	2541635	2543685	2543686	2541643	2539596	2541650	2541655	2541656	2541657	2541667	2539620	2541672	2541675	2539627	2541685	2539639	2541688	2541697	2539658	2541710	2539666	2539667	2539668	2541721	2541729	2539686	2541746	2539700	2539703	2541756	2539709	2539712	2539723	2539728	2541776	2539733	2541781	2539737	2541788	2541792	2541801	2539754	2541804	2541813	2539769	2539771	2539773	2539775	2541832	3361036	2539793	2541849	2541851	2539804	2539805	2541856	2541858	2539817	2541871	2539828	2539829	2539838	2541888	2541899	2541900	2541908	2541916	2539869	2539881	2541931	2541932	2541949	2541953	2541956	2541957	2541959	2539914	2541972	2541973	2539930	2539933	2541983	2539942	2541995	2539948	2539953	2542004	2542007	2539971	2542021	2542027	9406926	2542036	2539989	2539991	2539999	2542047	2540006	2542055	2540008	2540013	2540018	2542067	2540020	9406966	2542071	2542070	2540025	2540032	2540034	2542083	2542086	2540047	2540051	2542102	3361306	2540060	2540064	3361323	3361327	3361330	2542140	3361342	2542144	2540097	2542150	2540106	2542157	2540115	2542170	2542173	2540128	2542184	3361391	2542194	2540148	2542196	2542198	2542201	3361402	2542207	2542226	2542236	2542239	2542244	3361456	2540212	2540215	2542266	2540219	3361470	2542278	2540234	3361482	2540238	2540239	2540241	2540249	2540250	2542299	2540252	2540255	2542304	3361506	5802726	2542311	2542312	2542313	2542318	2540281	3361533	2542335	2540291	2540292	3361556	2540309	2542358	3361558	3361561	3361562	2542363	2540318	3361566	2542366	2540320	2542367	9407262	2540329	2542387	2542389	2540348	2540350	2542400	2540353	2540354	2542405	2540361	2542412	5802828	2542414	2540368	2540369	2542418	5802845	2542440	2540398	2540408	2540409	2542463	2542467	2540424	5802889	2540426	2542477	2540436	2540438	2542489	2540443	2542502	2540458	2540464	2542513	2542517	2540470	2540471	2540473	2540474	14218174	14218186	2542539	2540492	2542542	2540494	2542544	2540498	2542546	2542548	2540510	2542558	2540512	2540515	2540519	2540523	2540541	2542596	2540554	2540557	2540558	2540574	2542622	2542628	2540584	2540589	2542638	2540595	2542646	2540601	2542655	2540614	2542665	2540618	2540620	2540627	2540630	2540653	2542703	2540656	2542729	2542732	2540686	2542737	2540689	2542744	2540700	2542749	2542757	2540719	2540720	2540726	2540728	2540730	2540732	2540735	2542785	2542788	2542790	2538695	2542796	2538701	2540749	2538706	2538710	2542808	2538719	2542820	2540780	2538736	2540784	2540788	2538744	2542844	2542845	2540804	2538758	2542854	2538762	2538763	2538769	2540821	2538775	2540825	2538781	2542878	2540847	2542902	2538816	2540866	2540880	2538836	2538838	2540887	2540895	2538848	2538852	2538853	2540902	2540911	2540915	2538868	2538875	2540927	2538881	2540929	2538890	2540939	2538907	2543010	2540966	2540967	2538930	2540992	2538955	2538956	2543064	2541027	2543078	2541031	2543084	2543086	2543089	2538994	2541044	2541045	2541047	2541052	2543107	2541059	2541062	2543116	2539020	2543118	2541071	2539023	2543123	2541077	2541083	2543133	2541088	2539042	2539045	2539050	2543148	2541107	2543164	2539078	2541134	2539087	2539090	2541143	2541145	2539102	2541153	2541155	2541158	2541159	2539114	2539115	2539119	2539121	2541173	2539127	2543226	2543227	2539133	2539135	2543240	2541193	2539144	2541194	2539145	2541200	2541201	2543248	2539155	2543251	2543254	2543255	2539164	2541213	2541220	2539174	2543271	2543273	2539179	2543275	2543276	2543281	2539185	2543289	2543290	2539200	2539206	2539209	2539210	2539214	2543310	2541265	2539219	2541270	2539226	2543323	2541276	2541281	2541284	2541287	2539242	2539247	2541298	2541299	2541301	2543358	2543360	2541318	2541319	2541321	2541324	2541326	2539285	2543382	2541336	2541337	2543387	2541342	2543392	2541347	2543402	2539307	2543404	2541355	2543407	2539314	2543415	2541368	2541370	2541372	2543421	2539329	2539330	2543426	2543443	2539351	2539352	2543449	2543451	2541419	2539374	2539375	2541424	2541422	2543478	2543481	2543482	2539388	2541438	2541446	2539403	2539406	2539408	2543506	2539412	2539420	2539424	2541474	2539428	2539436	2539444	2541493	2539447	2541496	2543544	2541495	2541512	2543563	2541522	2539480	2539481	2541531	2543580	2539485	2539483	2541536	2541540	2539497	2539499	2539505	2539507	2543604	2541556	2539511
GO:0098552	GO:0098552,GO-cellular_component,4896,side of membrane,_,_,http://amigo.geneontology.org/amigo/term/GO:0098552	2541316	2541065	2542220	2541836	2541842	2540669	9407254	2539415	2541720	2539287	2541975	2538908	2539303	2539944	2541612	2541357	2543151	2538927	2541363	2543027	2542584	5802937	2542009	2540730	2539836	2541501	3361468	2541889	2539974	2542793	2538825	2541391	2540112	2542164	5802838	2542423	2542040	2543191	2538971	2540635	3361499	2540894	2539230	2539749	2539134	2539007	2542701	2539373	2539384	2540666	2541821	2540414	2540287
GO:0017117	GO:0017117,GO-cellular_component,4896,single-stranded DNA-dependent ATP-dependent DNA helicase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0017117	2540244	2540917
GO:0031414	GO:0031414,GO-cellular_component,4896,N-terminal protein acetyltransferase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0031414	2540808	2539689	2539338	2542765	2539534	2539279	2540082	2541272	2539835
GO:0030662	GO:0030662,GO-cellular_component,4896,coated vesicle membrane,_,_,http://amigo.geneontology.org/amigo/term/GO:0030662	2541825	2539522	2540297	2542857	2540050	2539798	2540439	2539421	2541086	2540317	2541601	2542885	2540710	2542247	2540716	2539311	2541255	2538953	2541771	2538699	2542678	2540375	2541527	2541273	2541412	2541162	2541164	2542708	2541305	2541306	2542078
GO:0005657	GO:0005657,GO-cellular_component,4896,replication fork,_,_,http://amigo.geneontology.org/amigo/term/GO:0005657	2542083	2543240	2540426	2540554	2541324	2543629	2541194	2542477	2543248	2539666	2539412	2540438	2538775	2541849	2543387	2539164	2538781	2539933	2541213	2541088	2541474	2541347	2540966	3361323	2543407	2543281	2541107	2541620	2541493	2540470	2540215	2542266	2543164	2539838	2542790	2540106	2540620	2543310	2540627	2541908	2541270	2540630	2538838	2541656	2543323	2541276	2540255	2541158	2541159	2540008	2539627	2540013	2540784	2541298	2540020	2540148	9406966	2542071	2542201	2543358	2539135
GO:0000123	GO:0000123,GO-cellular_component,4896,histone acetyltransferase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0000123	2541318	2540686	2538769	2543506	2540051	2540436	2541077	2541202	3361305	2543133	2541858	2539428	2539174	2542502	2540077	2542513	2539570	2539953	2542135	2541496	2539706	2543675	2542785	2542278	2540614	2542412	2542157	2541265	2539989	2543317	2539353	2542170	2541659	2543454	2539114	2540787	3361397	2540408	2543227	2539133	2539775
GO:0099020	GO:0099020,GO-cellular_component,4896,perinuclear endoplasmic reticulum lumen,_,_,http://amigo.geneontology.org/amigo/term/GO:0099020	2541815
GO:0090443	GO:0090443,GO-cellular_component,4896,FAR/SIN/STRIPAK complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0090443	2539970	2543042	2541444	2540495	2541013	2542650
GO:0032476	GO:0032476,GO-cellular_component,4896,decaprenyl diphosphate synthase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0032476	2542608	2541402
GO:0098589	GO:0098589,GO-cellular_component,4896,membrane region,_,_,http://amigo.geneontology.org/amigo/term/GO:0098589	2543520	2540131	9407207	2539659	14218092	2539377	2539892	9407127	2542586
GO:0031251	GO:0031251,GO-cellular_component,4896,PAN complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0031251	2542552	2541684	2540231
GO:0044463	GO:0044463,GO-cellular_component,4896,cell projection part,_,_,http://amigo.geneontology.org/amigo/term/GO:0044463	2542337	2540296	2541961	2542987	2539659	2540560	2542611	2540051	2543379	2541975	2541726	2543390	2541606	2543526	2541480	2541741	2543027	2540733	2543166	2543039	2540608	2540737	2541122	2542275	2538822	2542285	2542800	2540504	2539993	2538846	2539487	2538724	2543589	2541940
GO:0031975	GO:0031975,GO-cellular_component,4896,envelope,_,_,http://amigo.geneontology.org/amigo/term/GO:0031975	2542592	2539526	2543111	2539021	14217741	2539022	2543119	2541585	2540562	2540563	2542605	2540564	2543126	14217751	2541079	2542608	2541594	2543131	2542107	2541595	2540063	2542624	2542623	2540577	2539561	2540586	2540075	2543149	2540590	2543663	2542128	2540591	2542642	2542583	2542644	2541621	2539567	2540599	14217272	2541113	2541625	2543163	2540604	2539582	2541118	2540096	2542145	2539584	2543095	2543171	2539077	2542662	2543175	2543680	2542668	2539086	2540111	2542161	2541652	14217816	2539609	2539100	2540640	2542177	2541152	2542695	2542184	2539116	2540140	2542704	3361393	2541682	2539636	2539125	3361398	2542713	2541690	2540155	2539132	2540670	2540159	2543230	2542496	2543235	2539652	2539146	2540171	2539153	2540694	2539672	2542744	2540185	14217368	2542750	2540192	2539169	2539171	2542246	2543270	2542760	14217902	2542254	2539697	9407154	2539185	2540724	2539188	2540211	2540727	2539192	2540216	3361466	2541243	2543292	2542780	2541247	2540223	2539713	2539199	2542783	2542276	2540741	2540229	2542791	2543304	2542281	2541770	2538697	2540235	3361487	2543312	2543313	2539732	2538713	2539741	2541790	2542816	2542819	2541285	2540775	2539241	2542827	2539756	2541292	2541803	2542838	2541815	3361526	2540281	2542842	9407226	2538746	2541309	2543361	2538754	2542338	2540293	2541839	2543375	2542354	2538771	3361554	2541331	2541330	2542357	2539802	2542876	2542365	2538784	2539811	2539814	2541863	2543401	2542378	2540393	2539821	2542383	2538800	2538801	2539826	2538799	2539829	2541878	2538807	2542391	2543420	2541885	14218044	2539839	2541890	2539844	2541892	2543430	2542921	2542929	2540370	2538835	2539348	2539859	2541402	2538843	2541915	2540379	2541918	2540385	2540900	2540388	2541927	2539368	2542441	2538857	2541928	2543465	2538861	2538862	2542959	2538864	2540397	2542962	2540395	14217588	14217582	2542456	2540921	2540922	2540411	2539387	2541950	2541951	2541952	2542466	2543493	2541447	2539911	2540423	2539914	2540425	2538888	2540429	2543502	2540944	2539921	2539923	2538899	2540437	2541462	2542487	2539928	2543514	2540442	2541467	2542493	2538910	2540958	2541472	2540959	2539426	2539939	2540446	2540445	2541478	2540961	2542501	2541475	2540456	2539439	2543025	2543026	2541492	2538939	2538940	2540994	2541507	2542532	2540485	2540486	2539463	2540483	2539970	2539468	2539981	2540493	2540495	2542544	2542033	2541009	2540502	2541526	2540505	5802969	2540506	2543069	2542046	2540509	2541024	2538979	2540003	2540005	2542566	3361255	2543592	2538983	2541035	2541547	2539501	2543598	2543596	2541039	2541038	2538999	2539000	2541049	2542590	2540543
GO:0031500	GO:0031500,GO-cellular_component,4896,Tea1 cell-end complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0031500	2539642	2539047
GO:0005824	GO:0005824,GO-cellular_component,4896,outer plaque of spindle pole body,_,_,http://amigo.geneontology.org/amigo/term/GO:0005824	2540650	2539467	2539149	2540223
GO:0030681	GO:0030681,GO-cellular_component,4896,multimeric ribonuclease P complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0030681	2539745	2543013	3361063	14218184	2539947	2541548	2538895	2541332	2543062	3361273	2538975
GO:0051285	GO:0051285,GO-cellular_component,4896,cell cortex of cell tip,_,_,http://amigo.geneontology.org/amigo/term/GO:0051285	2543233	2542337	2541317	2539659	2539407	2540440	2542617	2543001	2542619	2542748	2539676	2541982	2543517	2539937	2541731	2543526	2542123	2542635	2542129	2543027	2540468	2543674	2539580	2540737	2541889	2543044	2538951	2538952	2542285	2542843	2543441	2539857	2541527	2539992	2541783	2540375	2540635	2540894	2538846	2542432	2539487	2540127	2541160	2542953	2541930	2541162	2542069	2542328	2539642	2541307
GO:0090730	GO:0090730,GO-cellular_component,4896,Las1 complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0090730	2539329	2542674	2540034	2542540
GO:0000502	GO:0000502,GO-cellular_component,4896,proteasome complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0000502	2543623	2539401	2543114	2540939	2540175	2543122	2539539	2539026	2540191	2538912	2539182	2540980	2539189	3361462	2542907	2543040	2543682	2540487	2540875	2540109	2540878	2543058	2541139	2541268	2539862	2542559	2543205	2541805	3361518	2542062	2541807	2539378	2543347	2540025	2540794
GO:0030479	GO:0030479,GO-cellular_component,4896,actin cortical patch,_,_,http://amigo.geneontology.org/amigo/term/GO:0030479	2543233	2542338	2542979	2541961	2539659	2540051	2541305	2539030	2541975	2540824	2541080	2539421	2540702	2539679	2543390	2540709	2543526	2540327	2541738	2542259	2541109	2543287	2539064	2539963	2540862	2542275	2540100	2542019	2542078	2541767	2543305	2542795	5802955	2542287	5802965	2543446	2542679	2540504	2540633	2540635	2538846	2540002	2543589	2541160	2543336	2540144	2540786	2539390	2541940	2539765	2542329	2539902
GO:0070913	GO:0070913,GO-cellular_component,4896,Ddb1-Wdr21 complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0070913	2541535	2542207
GO:1904834	GO:1904834,GO-cellular_component,4896,nuclear CENP-A containing chromatin,_,_,http://amigo.geneontology.org/amigo/term/GO:1904834	2542544	2540967	2539375
GO:0005672	GO:0005672,GO-cellular_component,4896,transcription factor TFIIA complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0005672	2540632	2538859
GO:0030658	GO:0030658,GO-cellular_component,4896,transport vesicle membrane,_,_,http://amigo.geneontology.org/amigo/term/GO:0030658	2541601	2542885	2540710	2541255	2538699	2541164	2540716	2539311	2541273	2542708	2542678	2540439	2541305	2541306	2542078
GO:0022624	GO:0022624,GO-cellular_component,4896,proteasome accessory complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0022624	2543114	2540939	2539539	2540191	2538912	2539182	2540980	2539189	3361462	2542907	2543040	2543682	2540487	2540109	2543058	2541268	2539862	2541807	2543347	2540025	2540794
GO:0030894	GO:0030894,GO-cellular_component,4896,replisome,_,_,http://amigo.geneontology.org/amigo/term/GO:0030894	2542083	2538775	2542790	2541158	2541213	2540008	2540426	2539627	2543629	2540255	2541908	2541493	2540215	2538781	2543323	2541276	2539933	2539135
GO:0061673	GO:0061673,GO-cellular_component,4896,mitotic spindle astral microtubule,_,_,http://amigo.geneontology.org/amigo/term/GO:0061673	2540361	2539700	2542123	2543044
GO:0005746	GO:0005746,GO-cellular_component,4896,mitochondrial respiratory chain,_,_,http://amigo.geneontology.org/amigo/term/GO:0005746	2539146	2539153	2541331	2542357	2542493	2540456	2540075	2539439	2543025	2542644	2538807	2542842	2539086	2538835	2539100	2538983	2540140	2541292	14217582	2538862	2541690
